﻿year,month,day ,yyyydd,rain
1979,1,1,1979001,0 
1979,1,2,1979002,0.0 
1979,1,3,1979003,0.0 
1979,1,4,1979004,0.0 
1979,1,5,1979005,0.0 
1979,1,6,1979006,0.0 
1979,1,7,1979007,0.0 
1979,1,8,1979008,0 
1979,1,9,1979009,0 
1979,1,10,1979010,0.5 
1979,1,11,1979011,0.0 
1979,1,12,1979012,0.0 
1979,1,13,1979013,0.0 
1979,1,14,1979014,0.0 
1979,1,15,1979015,0.0 
1979,1,16,1979016,0.0 
1979,1,17,1979017,0.0 
1979,1,18,1979018,0.0 
1979,1,19,1979019,0.0 
1979,1,20,1979020,0.0 
1979,1,21,1979021,2.3 
1979,1,22,1979022,0.0 
1979,1,23,1979023,0.0 
1979,1,24,1979024,0.0 
1979,1,25,1979025,0.0 
1979,1,26,1979026,0.0 
1979,1,27,1979027,0.0 
1979,1,28,1979028,0.0 
1979,1,29,1979029,0.0 
1979,1,30,1979030,0.0 
1979,1,31,1979031,0.0 
1979,2,1,1979001,0.0 
1979,2,2,1979002,0.0 
1979,2,3,1979003,0 
1979,2,4,1979004,0.0 
1979,2,5,1979005,0.0 
1979,2,6,1979006,0.0 
1979,2,7,1979007,0.0 
1979,2,8,1979008,0.0 
1979,2,9,1979009,0.0 
1979,2,10,1979010,0.0 
1979,2,11,1979011,0.0 
1979,2,12,1979012,0.0 
1979,2,13,1979013,0.0 
1979,2,14,1979014,0 
1979,2,15,1979015,0.0 
1979,2,16,1979016,0.0 
1979,2,17,1979017,0 
1979,2,18,1979018,0 
1979,2,19,1979019,0.0 
1979,2,20,1979020,0.0 
1979,2,21,1979021,0.0 
1979,2,22,1979022,0.0 
1979,2,23,1979023,0.0 
1979,2,24,1979024,0.0 
1979,2,25,1979025,0.0 
1979,2,26,1979026,0.0 
1979,2,27,1979027,0.0 
1979,2,28,1979028,0.0 
1979,3,1,1979001,0.0 
1979,3,2,1979002,0.0 
1979,3,3,1979003,0.0 
1979,3,4,1979004,0.0 
1979,3,5,1979005,0.0 
1979,3,6,1979006,0.0 
1979,3,7,1979007,0.0 
1979,3,8,1979008,0.0 
1979,3,9,1979009,0.0 
1979,3,10,1979010,0.0 
1979,3,11,1979011,0.0 
1979,3,12,1979012,0.0 
1979,3,13,1979013,0.0 
1979,3,14,1979014,0.0 
1979,3,15,1979015,0.0 
1979,3,16,1979016,0.0 
1979,3,17,1979017,0.0 
1979,3,18,1979018,0.0 
1979,3,19,1979019,0.0 
1979,3,20,1979020,0.0 
1979,3,21,1979021,0.0 
1979,3,22,1979022,0 
1979,3,23,1979023,0.0 
1979,3,24,1979024,0.0 
1979,3,25,1979025,0.0 
1979,3,26,1979026,0.0 
1979,3,27,1979027,0.0 
1979,3,28,1979028,0.0 
1979,3,29,1979029,0.0 
1979,3,30,1979030,0.0 
1979,3,31,1979031,0.0 
1979,4,1,1979001,0.0 
1979,4,2,1979002,0.0 
1979,4,3,1979003,0.0 
1979,4,4,1979004,0.0 
1979,4,5,1979005,0.0 
1979,4,6,1979006,0.0 
1979,4,7,1979007,0.0 
1979,4,8,1979008,0.0 
1979,4,9,1979009,1.8 
1979,4,10,1979010,0.0 
1979,4,11,1979011,0.0 
1979,4,12,1979012,0.0 
1979,4,13,1979013,0 
1979,4,14,1979014,0 
1979,4,15,1979015,1.5 
1979,4,16,1979016,0.0 
1979,4,17,1979017,47.2 
1979,4,18,1979018,20.3 
1979,4,19,1979019,0.0 
1979,4,20,1979020,0.0 
1979,4,21,1979021,0.0 
1979,4,22,1979022,0 
1979,4,23,1979023,0.0 
1979,4,24,1979024,0 
1979,4,25,1979025,0.0 
1979,4,26,1979026,0.0 
1979,4,27,1979027,1.5 
1979,4,28,1979028,0.0 
1979,4,29,1979029,0.0 
1979,4,30,1979030,0.0 
1979,5,1,1979001,0.0 
1979,5,2,1979002,0.0 
1979,5,3,1979003,0.0 
1979,5,4,1979004,0 
1979,5,5,1979005,0.0 
1979,5,6,1979006,0.0 
1979,5,7,1979007,0.0 
1979,5,8,1979008,0.0 
1979,5,9,1979009,0.0 
1979,5,10,1979010,0.0 
1979,5,11,1979011,0.0 
1979,5,12,1979012,0.0 
1979,5,13,1979013,6.3 
1979,5,14,1979014,3.0 
1979,5,15,1979015,88.7 
1979,5,16,1979016,0 
1979,5,17,1979017,7.1 
1979,5,18,1979018,31.8 
1979,5,19,1979019,9.2 
1979,5,20,1979020,0.0 
1979,5,21,1979021,0 
1979,5,22,1979022,0.0 
1979,5,23,1979023,0.0 
1979,5,24,1979024,7.6 
1979,5,25,1979025,11.5 
1979,5,26,1979026,0.0 
1979,5,27,1979027,0.0 
1979,5,28,1979028,6.4 
1979,5,29,1979029,4.3 
1979,5,30,1979030,0.5 
1979,5,31,1979031,36.8 
1979,6,1,1979001,0 
1979,6,2,1979002,7.1 
1979,6,3,1979003,9.9 
1979,6,4,1979004,17.3 
1979,6,5,1979005,0.0 
1979,6,6,1979006,0.0 
1979,6,7,1979007,1.5 
1979,6,8,1979008,0.0 
1979,6,9,1979009,0 
1979,6,10,1979010,1.0 
1979,6,11,1979011,5.1 
1979,6,12,1979012,0.0 
1979,6,13,1979013,0.0 
1979,6,14,1979014,0 
1979,6,15,1979015,13.4 
1979,6,16,1979016,9.1 
1979,6,17,1979017,4.6 
1979,6,18,1979018,10.4 
1979,6,19,1979019,0 
1979,6,20,1979020,19.0 
1979,6,21,1979021,0 
1979,6,22,1979022,0.3 
1979,6,23,1979023,4.6 
1979,6,24,1979024,0.5 
1979,6,25,1979025,0 
1979,6,26,1979026,1.8 
1979,6,27,1979027,6.7 
1979,6,28,1979028,4.8 
1979,6,29,1979029,26.2 
1979,6,30,1979030,3.5 
1979,7,1,1979001,11.4 
1979,7,2,1979002,0.0 
1979,7,3,1979003,0.0 
1979,7,4,1979004,25.6 
1979,7,5,1979005,35.3 
1979,7,6,1979006,7.9 
1979,7,7,1979007,3.3 
1979,7,8,1979008,23.6 
1979,7,9,1979009,24.9 
1979,7,10,1979010,9.4 
1979,7,11,1979011,0.0 
1979,7,12,1979012,0.0 
1979,7,13,1979013,3.3 
1979,7,14,1979014,17.0 
1979,7,15,1979015,11.9 
1979,7,16,1979016,17.5 
1979,7,17,1979017,13.0 
1979,7,18,1979018,0.0 
1979,7,19,1979019,0.0 
1979,7,20,1979020,0.0 
1979,7,21,1979021,57.7 
1979,7,22,1979022,8.1 
1979,7,23,1979023,21.4 
1979,7,24,1979024,9.2 
1979,7,25,1979025,2.8 
1979,7,26,1979026,29.5 
1979,7,27,1979027,3.3 
1979,7,28,1979028,24.9 
1979,7,29,1979029,28.2 
1979,7,30,1979030,16.0 
1979,7,31,1979031,75.0 
1979,8,1,1979001,49.8 
1979,8,2,1979002,5.8 
1979,8,3,1979003,1.6 
1979,8,4,1979004,9.9 
1979,8,5,1979005,9.7 
1979,8,6,1979006,21.7 
1979,8,7,1979007,54.4 
1979,8,8,1979008,31.6 
1979,8,9,1979009,5.6 
1979,8,10,1979010,13.0 
1979,8,11,1979011,0 
1979,8,12,1979012,4.7 
1979,8,13,1979013,1.3 
1979,8,14,1979014,27.0 
1979,8,15,1979015,54.4 
1979,8,16,1979016,223.0 
1979,8,17,1979017,38.3 
1979,8,18,1979018,0 
1979,8,19,1979019,0.0 
1979,8,20,1979020,0.0 
1979,8,21,1979021,0.0 
1979,8,22,1979022,0 
1979,8,23,1979023,3.6 
1979,8,24,1979024,2.0 
1979,8,25,1979025,0.0 
1979,8,26,1979026,0.0 
1979,8,27,1979027,0 
1979,8,28,1979028,0 
1979,8,29,1979029,1.1 
1979,8,30,1979030,1.0 
1979,8,31,1979031,32.8 
1979,9,1,1979001,1.3 
1979,9,2,1979002,25.7 
1979,9,3,1979003,0 
1979,9,4,1979004,0 
1979,9,5,1979005,1.5 
1979,9,6,1979006,0 
1979,9,7,1979007,0 
1979,9,8,1979008,4.8 
1979,9,9,1979009,1.5 
1979,9,10,1979010,16.3 
1979,9,11,1979011,0.3 
1979,9,12,1979012,10.9 
1979,9,13,1979013,20.8 
1979,9,14,1979014,16.0 
1979,9,15,1979015,8.0 
1979,9,16,1979016,4.5 
1979,9,17,1979017,71.4 
1979,9,18,1979018,0.3 
1979,9,19,1979019,14.7 
1979,9,20,1979020,41.9 
1979,9,21,1979021,0.0 
1979,9,22,1979022,0.0 
1979,9,23,1979023,0.0 
1979,9,24,1979024,13.7 
1979,9,25,1979025,0 
1979,9,26,1979026,0.0 
1979,9,27,1979027,0.0 
1979,9,28,1979028,0 
1979,9,29,1979029,7.3 
1979,9,30,1979030,0 
1979,10,1,1979001,20.3 
1979,10,2,1979002,16.0 
1979,10,3,1979003,14.8 
1979,10,4,1979004,35.6 
1979,10,5,1979005,11.9 
1979,10,6,1979006,3.1 
1979,10,7,1979007,1.0 
1979,10,8,1979008,0.8 
1979,10,9,1979009,0.5 
1979,10,10,1979010,0 
1979,10,11,1979011,1.3 
1979,10,12,1979012,24.9 
1979,10,13,1979013,0.0 
1979,10,14,1979014,0 
1979,10,15,1979015,0 
1979,10,16,1979016,1.6 
1979,10,17,1979017,0 
1979,10,18,1979018,0.0 
1979,10,19,1979019,0 
1979,10,20,1979020,0 
1979,10,21,1979021,0.0 
1979,10,22,1979022,0 
1979,10,23,1979023,0.0 
1979,10,24,1979024,0.0 
1979,10,25,1979025,0 
1979,10,26,1979026,0.0 
1979,10,27,1979027,0.0 
1979,10,28,1979028,4.9 
1979,10,29,1979029,0.0 
1979,10,30,1979030,17.0 
1979,10,31,1979031,5.4 
1979,11,1,1979001,0.0 
1979,11,2,1979002,0 
1979,11,3,1979003,5.3 
1979,11,4,1979004,1.8 
1979,11,5,1979005,0.3 
1979,11,6,1979006,0.0 
1979,11,7,1979007,0 
1979,11,8,1979008,1.3 
1979,11,9,1979009,0.0 
1979,11,10,1979010,0.0 
1979,11,11,1979011,0.0 
1979,11,12,1979012,3.8 
1979,11,13,1979013,0 
1979,11,14,1979014,0.0 
1979,11,15,1979015,1.8 
1979,11,16,1979016,6.4 
1979,11,17,1979017,3.6 
1979,11,18,1979018,0.0 
1979,11,19,1979019,0 
1979,11,20,1979020,0.0 
1979,11,21,1979021,0.0 
1979,11,22,1979022,0 
1979,11,23,1979023,2.3 
1979,11,24,1979024,2.3 
1979,11,25,1979025,0.0 
1979,11,26,1979026,0.0 
1979,11,27,1979027,0 
1979,11,28,1979028,0.3 
1979,11,29,1979029,0.0 
1979,11,30,1979030,0.0 
1979,12,1,1979001,0.0 
1979,12,2,1979002,0 
1979,12,3,1979003,0.0 
1979,12,4,1979004,0.0 
1979,12,5,1979005,0.0 
1979,12,6,1979006,0.0 
1979,12,7,1979007,0.0 
1979,12,8,1979008,0 
1979,12,9,1979009,0.0 
1979,12,10,1979010,0.0 
1979,12,11,1979011,0.0 
1979,12,12,1979012,0.0 
1979,12,13,1979013,0 
1979,12,14,1979014,0.0 
1979,12,15,1979015,0 
1979,12,16,1979016,0.0 
1979,12,17,1979017,0.0 
1979,12,18,1979018,0.0 
1979,12,19,1979019,0.0 
1979,12,20,1979020,0.0 
1979,12,21,1979021,0.0 
1979,12,22,1979022,0.3 
1979,12,23,1979023,18.6 
1979,12,24,1979024,0.0 
1979,12,25,1979025,2.8 
1979,12,26,1979026,0.0 
1979,12,27,1979027,0.0 
1979,12,28,1979028,0.0 
1979,12,29,1979029,1.3 
1979,12,30,1979030,0.0 
1979,12,31,1979031,0.0 
1980,1,1,1980001,0.0 
1980,1,2,1980002,0.0 
1980,1,3,1980003,0.0 
1980,1,4,1980004,0.0 
1980,1,5,1980005,0.0 
1980,1,6,1980006,0 
1980,1,7,1980007,0.0 
1980,1,8,1980008,0 
1980,1,9,1980009,0.0 
1980,1,10,1980010,0 
1980,1,11,1980011,0.0 
1980,1,12,1980012,0.0 
1980,1,13,1980013,0.0 
1980,1,14,1980014,0 
1980,1,15,1980015,0.0 
1980,1,16,1980016,0.0 
1980,1,17,1980017,0.0 
1980,1,18,1980018,0 
1980,1,19,1980019,0.0 
1980,1,20,1980020,0.0 
1980,1,21,1980021,0.0 
1980,1,22,1980022,0.0 
1980,1,23,1980023,0.0 
1980,1,24,1980024,0.0 
1980,1,25,1980025,0.0 
1980,1,26,1980026,0.0 
1980,1,27,1980027,0.0 
1980,1,28,1980028,0.0 
1980,1,29,1980029,0.0 
1980,1,30,1980030,0.0 
1980,1,31,1980031,0.0 
1980,2,1,1980001,0.0 
1980,2,2,1980002,0.0 
1980,2,3,1980003,0.0 
1980,2,4,1980004,0.0 
1980,2,5,1980005,0.0 
1980,2,6,1980006,0.0 
1980,2,7,1980007,0 
1980,2,8,1980008,0.0 
1980,2,9,1980009,0 
1980,2,10,1980010,0.0 
1980,2,11,1980011,0.0 
1980,2,12,1980012,0 
1980,2,13,1980013,0.0 
1980,2,14,1980014,0 
1980,2,15,1980015,0 
1980,2,16,1980016,0.0 
1980,2,17,1980017,0 
1980,2,18,1980018,0.0 
1980,2,19,1980019,0.0 
1980,2,20,1980020,0.0 
1980,2,21,1980021,0.0 
1980,2,22,1980022,0.0 
1980,2,23,1980023,0.0 
1980,2,24,1980024,0.0 
1980,2,25,1980025,0.0 
1980,2,26,1980026,0.0 
1980,2,27,1980027,0.0 
1980,2,28,1980028,0.0 
1980,2,29,1980029,0.0 
1980,3,1,1980001,0.0 
1980,3,2,1980002,0.0 
1980,3,3,1980003,0.0 
1980,3,4,1980004,0.0 
1980,3,5,1980005,0.0 
1980,3,6,1980006,0.0 
1980,3,7,1980007,0.0 
1980,3,8,1980008,0.0 
1980,3,9,1980009,0.0 
1980,3,10,1980010,0.0 
1980,3,11,1980011,15.0 
1980,3,12,1980012,0.0 
1980,3,13,1980013,0.0 
1980,3,14,1980014,0.0 
1980,3,15,1980015,0.0 
1980,3,16,1980016,0.0 
1980,3,17,1980017,0.0 
1980,3,18,1980018,0.0 
1980,3,19,1980019,0.0 
1980,3,20,1980020,0 
1980,3,21,1980021,0.0 
1980,3,22,1980022,0.0 
1980,3,23,1980023,0.0 
1980,3,24,1980024,0 
1980,3,25,1980025,20.3 
1980,3,26,1980026,43.4 
1980,3,27,1980027,3.0 
1980,3,28,1980028,0.0 
1980,3,29,1980029,0.3 
1980,3,30,1980030,0.0 
1980,3,31,1980031,8.7 
1980,4,1,1980001,0.0 
1980,4,2,1980002,0.0 
1980,4,3,1980003,0.0 
1980,4,4,1980004,0.0 
1980,4,5,1980005,0.0 
1980,4,6,1980006,0.0 
1980,4,7,1980007,0.0 
1980,4,8,1980008,0 
1980,4,9,1980009,0.0 
1980,4,10,1980010,0.0 
1980,4,11,1980011,0 
1980,4,12,1980012,0.0 
1980,4,13,1980013,0.0 
1980,4,14,1980014,0.0 
1980,4,15,1980015,0.0 
1980,4,16,1980016,0.0 
1980,4,17,1980017,0 
1980,4,18,1980018,0 
1980,4,19,1980019,0.0 
1980,4,20,1980020,0.0 
1980,4,21,1980021,0.0 
1980,4,22,1980022,0.0 
1980,4,23,1980023,0.0 
1980,4,24,1980024,0.0 
1980,4,25,1980025,0.0 
1980,4,26,1980026,0.0 
1980,4,27,1980027,0.0 
1980,4,28,1980028,0.0 
1980,4,29,1980029,0.0 
1980,4,30,1980030,0.0 
1980,5,1,1980001,0.0 
1980,5,2,1980002,0.0 
1980,5,3,1980003,0.0 
1980,5,4,1980004,0.0 
1980,5,5,1980005,0.0 
1980,5,6,1980006,0.0 
1980,5,7,1980007,0.0 
1980,5,8,1980008,0.0 
1980,5,9,1980009,0.0 
1980,5,10,1980010,0.0 
1980,5,11,1980011,0.0 
1980,5,12,1980012,2.5 
1980,5,13,1980013,5.1 
1980,5,14,1980014,0.0 
1980,5,15,1980015,0 
1980,5,16,1980016,0.0 
1980,5,17,1980017,0.0 
1980,5,18,1980018,0.0 
1980,5,19,1980019,0.0 
1980,5,20,1980020,4.6 
1980,5,21,1980021,2.0 
1980,5,22,1980022,26.2 
1980,5,23,1980023,0.0 
1980,5,24,1980024,0 
1980,5,25,1980025,0.3 
1980,5,26,1980026,69.4 
1980,5,27,1980027,0.0 
1980,5,28,1980028,0.0 
1980,5,29,1980029,0.0 
1980,5,30,1980030,0.0 
1980,5,31,1980031,13.7 
1980,6,1,1980001,33.3 
1980,6,2,1980002,0.0 
1980,6,3,1980003,0.0 
1980,6,4,1980004,0.0 
1980,6,5,1980005,0 
1980,6,6,1980006,38.1 
1980,6,7,1980007,1.0 
1980,6,8,1980008,0.0 
1980,6,9,1980009,1.3 
1980,6,10,1980010,0.5 
1980,6,11,1980011,0 
1980,6,12,1980012,0.0 
1980,6,13,1980013,0.4 
1980,6,14,1980014,0.0 
1980,6,15,1980015,0.0 
1980,6,16,1980016,0.0 
1980,6,17,1980017,0 
1980,6,18,1980018,0.0 
1980,6,19,1980019,0 
1980,6,20,1980020,8.6 
1980,6,21,1980021,17.2 
1980,6,22,1980022,18.1 
1980,6,23,1980023,3.1 
1980,6,24,1980024,4.0 
1980,6,25,1980025,7.3 
1980,6,26,1980026,1.3 
1980,6,27,1980027,0 
1980,6,28,1980028,0.0 
1980,6,29,1980029,18.8 
1980,6,30,1980030,27.0 
1980,7,1,1980001,4.3 
1980,7,2,1980002,3.8 
1980,7,3,1980003,1.3 
1980,7,4,1980004,20.1 
1980,7,5,1980005,21.6 
1980,7,6,1980006,1.0 
1980,7,7,1980007,0.0 
1980,7,8,1980008,9.1 
1980,7,9,1980009,0.0 
1980,7,10,1980010,78.6 
1980,7,11,1980011,49.9 
1980,7,12,1980012,0.0 
1980,7,13,1980013,0.0 
1980,7,14,1980014,0.0 
1980,7,15,1980015,4.3 
1980,7,16,1980016,6.8 
1980,7,17,1980017,20.5 
1980,7,18,1980018,4.1 
1980,7,19,1980019,1.4 
1980,7,20,1980020,21.3 
1980,7,21,1980021,46.0 
1980,7,22,1980022,20.6 
1980,7,23,1980023,7.6 
1980,7,24,1980024,0.0 
1980,7,25,1980025,29.5 
1980,7,26,1980026,75.5 
1980,7,27,1980027,0.0 
1980,7,28,1980028,0.0 
1980,7,29,1980029,1.5 
1980,7,30,1980030,1.3 
1980,7,31,1980031,4.3 
1980,8,1,1980001,0 
1980,8,2,1980002,0.0 
1980,8,3,1980003,0.0 
1980,8,4,1980004,0.0 
1980,8,5,1980005,1.5 
1980,8,6,1980006,0.0 
1980,8,7,1980007,0 
1980,8,8,1980008,1.5 
1980,8,9,1980009,0.0 
1980,8,10,1980010,1.3 
1980,8,11,1980011,0 
1980,8,12,1980012,10.2 
1980,8,13,1980013,7.1 
1980,8,14,1980014,8.9 
1980,8,15,1980015,11.7 
1980,8,16,1980016,55.2 
1980,8,17,1980017,11.7 
1980,8,18,1980018,1.8 
1980,8,19,1980019,13.7 
1980,8,20,1980020,9.4 
1980,8,21,1980021,7.2 
1980,8,22,1980022,0 
1980,8,23,1980023,2.8 
1980,8,24,1980024,53.9 
1980,8,25,1980025,17.1 
1980,8,26,1980026,21.4 
1980,8,27,1980027,8.3 
1980,8,28,1980028,3.0 
1980,8,29,1980029,9.7 
1980,8,30,1980030,0.5 
1980,8,31,1980031,0.0 
1980,9,1,1980001,5.4 
1980,9,2,1980002,2.0 
1980,9,3,1980003,35.7 
1980,9,4,1980004,8.9 
1980,9,5,1980005,0.8 
1980,9,6,1980006,0 
1980,9,7,1980007,5.9 
1980,9,8,1980008,5.9 
1980,9,9,1980009,130.4 
1980,9,10,1980010,4.6 
1980,9,11,1980011,43.7 
1980,9,12,1980012,21.7 
1980,9,13,1980013,133.8 
1980,9,14,1980014,32.3 
1980,9,15,1980015,11.9 
1980,9,16,1980016,23.3 
1980,9,17,1980017,3.9 
1980,9,18,1980018,0.5 
1980,9,19,1980019,14.7 
1980,9,20,1980020,0.0 
1980,9,21,1980021,0.8 
1980,9,22,1980022,0 
1980,9,23,1980023,0.8 
1980,9,24,1980024,0 
1980,9,25,1980025,0.0 
1980,9,26,1980026,12.0 
1980,9,27,1980027,5.1 
1980,9,28,1980028,16.4 
1980,9,29,1980029,2.7 
1980,9,30,1980030,0 
1980,10,1,1980001,4.0 
1980,10,2,1980002,2.4 
1980,10,3,1980003,3.4 
1980,10,4,1980004,0 
1980,10,5,1980005,2.9 
1980,10,6,1980006,20.5 
1980,10,7,1980007,0.0 
1980,10,8,1980008,1.5 
1980,10,9,1980009,0.0 
1980,10,10,1980010,0 
1980,10,11,1980011,2.3 
1980,10,12,1980012,0 
1980,10,13,1980013,0 
1980,10,14,1980014,0 
1980,10,15,1980015,1.0 
1980,10,16,1980016,0 
1980,10,17,1980017,48.0 
1980,10,18,1980018,0 
1980,10,19,1980019,0 
1980,10,20,1980020,1.0 
1980,10,21,1980021,4.0 
1980,10,22,1980022,19.3 
1980,10,23,1980023,8.8 
1980,10,24,1980024,51.2 
1980,10,25,1980025,20.0 
1980,10,26,1980026,6.7 
1980,10,27,1980027,0.0 
1980,10,28,1980028,0.5 
1980,10,29,1980029,74.0 
1980,10,30,1980030,73.9 
1980,10,31,1980031,0.7 
1980,11,1,1980001,4.6 
1980,11,2,1980002,18.6 
1980,11,3,1980003,19.4 
1980,11,4,1980004,0.5 
1980,11,5,1980005,54.7 
1980,11,6,1980006,84.8 
1980,11,7,1980007,0.0 
1980,11,8,1980008,0.0 
1980,11,9,1980009,0.0 
1980,11,10,1980010,0.0 
1980,11,11,1980011,0.0 
1980,11,12,1980012,0 
1980,11,13,1980013,9.8 
1980,11,14,1980014,0 
1980,11,15,1980015,0.0 
1980,11,16,1980016,0.0 
1980,11,17,1980017,0.0 
1980,11,18,1980018,0.0 
1980,11,19,1980019,3.3 
1980,11,20,1980020,0 
1980,11,21,1980021,0.0 
1980,11,22,1980022,8.5 
1980,11,23,1980023,0 
1980,11,24,1980024,0.0 
1980,11,25,1980025,0.0 
1980,11,26,1980026,0.5 
1980,11,27,1980027,0.0 
1980,11,28,1980028,0.0 
1980,11,29,1980029,0.0 
1980,11,30,1980030,0.0 
1980,12,1,1980001,0.3 
1980,12,2,1980002,0 
1980,12,3,1980003,0 
1980,12,4,1980004,1.4 
1980,12,5,1980005,2.5 
1980,12,6,1980006,0.0 
1980,12,7,1980007,0.0 
1980,12,8,1980008,0.0 
1980,12,9,1980009,0.0 
1980,12,10,1980010,0 
1980,12,11,1980011,0.0 
1980,12,12,1980012,0.0 
1980,12,13,1980013,1.7 
1980,12,14,1980014,4.9 
1980,12,15,1980015,4.1 
1980,12,16,1980016,6.4 
1980,12,17,1980017,4.0 
1980,12,18,1980018,0.0 
1980,12,19,1980019,0.0 
1980,12,20,1980020,0.0 
1980,12,21,1980021,0.0 
1980,12,22,1980022,0 
1980,12,23,1980023,0.0 
1980,12,24,1980024,0.0 
1980,12,25,1980025,0.0 
1980,12,26,1980026,0.0 
1980,12,27,1980027,0.0 
1980,12,28,1980028,0.0 
1980,12,29,1980029,0 
1980,12,30,1980030,0.0 
1980,12,31,1980031,0 
1981,1,1,1981001,0.0 
1981,1,2,1981002,0.0 
1981,1,3,1981003,0.0 
1981,1,4,1981004,0.0 
1981,1,5,1981005,0.0 
1981,1,6,1981006,0.0 
1981,1,7,1981007,0.0 
1981,1,8,1981008,0.0 
1981,1,9,1981009,0.0 
1981,1,10,1981010,0.0 
1981,1,11,1981011,0.0 
1981,1,12,1981012,0.0 
1981,1,13,1981013,0.0 
1981,1,14,1981014,0.0 
1981,1,15,1981015,0.0 
1981,1,16,1981016,0 
1981,1,17,1981017,0.0 
1981,1,18,1981018,0.0 
1981,1,19,1981019,0.0 
1981,1,20,1981020,0.0 
1981,1,21,1981021,0.0 
1981,1,22,1981022,0.0 
1981,1,23,1981023,0.0 
1981,1,24,1981024,0.0 
1981,1,25,1981025,0.0 
1981,1,26,1981026,0.0 
1981,1,27,1981027,0.0 
1981,1,28,1981028,0 
1981,1,29,1981029,0.1 
1981,1,30,1981030,0.0 
1981,1,31,1981031,0 
1981,2,1,1981001,0.0 
1981,2,2,1981002,0.0 
1981,2,3,1981003,0.0 
1981,2,4,1981004,0.0 
1981,2,5,1981005,0 
1981,2,6,1981006,0.0 
1981,2,7,1981007,0.0 
1981,2,8,1981008,0.0 
1981,2,9,1981009,0.0 
1981,2,10,1981010,0.0 
1981,2,11,1981011,0.0 
1981,2,12,1981012,0.0 
1981,2,13,1981013,0.0 
1981,2,14,1981014,0.0 
1981,2,15,1981015,0.0 
1981,2,16,1981016,0.0 
1981,2,17,1981017,0.0 
1981,2,18,1981018,0.0 
1981,2,19,1981019,0.0 
1981,2,20,1981020,0.0 
1981,2,21,1981021,0.0 
1981,2,22,1981022,0.0 
1981,2,23,1981023,0.0 
1981,2,24,1981024,0.0 
1981,2,25,1981025,0.0 
1981,2,26,1981026,0.0 
1981,2,27,1981027,8.8 
1981,2,28,1981028,0.2 
1981,3,1,1981001,0.0 
1981,3,2,1981002,0.0 
1981,3,3,1981003,0.0 
1981,3,4,1981004,0.0 
1981,3,5,1981005,0.0 
1981,3,6,1981006,0.0 
1981,3,7,1981007,0.0 
1981,3,8,1981008,0.0 
1981,3,9,1981009,0.0 
1981,3,10,1981010,0.0 
1981,3,11,1981011,0.0 
1981,3,12,1981012,0.0 
1981,3,13,1981013,0.0 
1981,3,14,1981014,0.0 
1981,3,15,1981015,0.0 
1981,3,16,1981016,0.0 
1981,3,17,1981017,0 
1981,3,18,1981018,0.0 
1981,3,19,1981019,0.0 
1981,3,20,1981020,0.0 
1981,3,21,1981021,0.0 
1981,3,22,1981022,0.0 
1981,3,23,1981023,0.0 
1981,3,24,1981024,0.0 
1981,3,25,1981025,0.0 
1981,3,26,1981026,0.0 
1981,3,27,1981027,0.0 
1981,3,28,1981028,0.0 
1981,3,29,1981029,0.0 
1981,3,30,1981030,0.0 
1981,3,31,1981031,0.0 
1981,4,1,1981001,0.0 
1981,4,2,1981002,0.0 
1981,4,3,1981003,0.0 
1981,4,4,1981004,0.0 
1981,4,5,1981005,0.0 
1981,4,6,1981006,0.0 
1981,4,7,1981007,0.0 
1981,4,8,1981008,0.0 
1981,4,9,1981009,0.0 
1981,4,10,1981010,0.0 
1981,4,11,1981011,0.0 
1981,4,12,1981012,0.0 
1981,4,13,1981013,0.0 
1981,4,14,1981014,0.0 
1981,4,15,1981015,0.0 
1981,4,16,1981016,0.0 
1981,4,17,1981017,0.0 
1981,4,18,1981018,0.0 
1981,4,19,1981019,0.0 
1981,4,20,1981020,0.0 
1981,4,21,1981021,10.0 
1981,4,22,1981022,0.0 
1981,4,23,1981023,0 
1981,4,24,1981024,0 
1981,4,25,1981025,3.3 
1981,4,26,1981026,0 
1981,4,27,1981027,16.0 
1981,4,28,1981028,0.0 
1981,4,29,1981029,0.0 
1981,4,30,1981030,0.0 
1981,5,1,1981001,0.0 
1981,5,2,1981002,0.0 
1981,5,3,1981003,0.0 
1981,5,4,1981004,0.3 
1981,5,5,1981005,0.0 
1981,5,6,1981006,0.0 
1981,5,7,1981007,0.0 
1981,5,8,1981008,0.0 
1981,5,9,1981009,0.0 
1981,5,10,1981010,0.0 
1981,5,11,1981011,0 
1981,5,12,1981012,5.0 
1981,5,13,1981013,0.0 
1981,5,14,1981014,0.0 
1981,5,15,1981015,0.0 
1981,5,16,1981016,0.0 
1981,5,17,1981017,0.0 
1981,5,18,1981018,0.0 
1981,5,19,1981019,1.8 
1981,5,20,1981020,0.0 
1981,5,21,1981021,0.0 
1981,5,22,1981022,0.0 
1981,5,23,1981023,0 
1981,5,24,1981024,14.2 
1981,5,25,1981025,3.3 
1981,5,26,1981026,5.2 
1981,5,27,1981027,0 
1981,5,28,1981028,23.0 
1981,5,29,1981029,0.0 
1981,5,30,1981030,9.3 
1981,5,31,1981031,0 
1981,6,1,1981001,19.0 
1981,6,2,1981002,1.0 
1981,6,3,1981003,15.0 
1981,6,4,1981004,17.2 
1981,6,5,1981005,5.0 
1981,6,6,1981006,4.9 
1981,6,7,1981007,5.9 
1981,6,8,1981008,25.7 
1981,6,9,1981009,2.5 
1981,6,10,1981010,2.9 
1981,6,11,1981011,47.7 
1981,6,12,1981012,14.2 
1981,6,13,1981013,64.0 
1981,6,14,1981014,161.0 
1981,6,15,1981015,27.0 
1981,6,16,1981016,8.2 
1981,6,17,1981017,15.8 
1981,6,18,1981018,26.2 
1981,6,19,1981019,20.0 
1981,6,20,1981020,10.4 
1981,6,21,1981021,55.2 
1981,6,22,1981022,22.1 
1981,6,23,1981023,0.2 
1981,6,24,1981024,0 
1981,6,25,1981025,0 
1981,6,26,1981026,3.0 
1981,6,27,1981027,15.8 
1981,6,28,1981028,0.0 
1981,6,29,1981029,0.0 
1981,6,30,1981030,0.0 
1981,7,1,1981001,16.3 
1981,7,2,1981002,1.0 
1981,7,3,1981003,0.0 
1981,7,4,1981004,36.0 
1981,7,5,1981005,73.5 
1981,7,6,1981006,1.8 
1981,7,7,1981007,0.0 
1981,7,8,1981008,26.4 
1981,7,9,1981009,2.4 
1981,7,10,1981010,23.5 
1981,7,11,1981011,2.0 
1981,7,12,1981012,1.0 
1981,7,13,1981013,18.9 
1981,7,14,1981014,75.0 
1981,7,15,1981015,1.5 
1981,7,16,1981016,11.0 
1981,7,17,1981017,7.8 
1981,7,18,1981018,28.0 
1981,7,19,1981019,55.9 
1981,7,20,1981020,17.1 
1981,7,21,1981021,0.0 
1981,7,22,1981022,0.0 
1981,7,23,1981023,0 
1981,7,24,1981024,0.0 
1981,7,25,1981025,0.4 
1981,7,26,1981026,0.0 
1981,7,27,1981027,0 
1981,7,28,1981028,0 
1981,7,29,1981029,0.0 
1981,7,30,1981030,0.2 
1981,7,31,1981031,0 
1981,8,1,1981001,19.8 
1981,8,2,1981002,10.2 
1981,8,3,1981003,8.0 
1981,8,4,1981004,3.2 
1981,8,5,1981005,20.0 
1981,8,6,1981006,44.1 
1981,8,7,1981007,88.4 
1981,8,8,1981008,41.6 
1981,8,9,1981009,38.4 
1981,8,10,1981010,4.5 
1981,8,11,1981011,15.5 
1981,8,12,1981012,0 
1981,8,13,1981013,5.8 
1981,8,14,1981014,6.8 
1981,8,15,1981015,5.3 
1981,8,16,1981016,14.2 
1981,8,17,1981017,2.0 
1981,8,18,1981018,1.6 
1981,8,19,1981019,13.2 
1981,8,20,1981020,1.8 
1981,8,21,1981021,0.0 
1981,8,22,1981022,0.0 
1981,8,23,1981023,0.0 
1981,8,24,1981024,1.4 
1981,8,25,1981025,2.3 
1981,8,26,1981026,0.2 
1981,8,27,1981027,6.6 
1981,8,28,1981028,0.0 
1981,8,29,1981029,0.0 
1981,8,30,1981030,0.4 
1981,8,31,1981031,0.0 
1981,9,1,1981001,0.0 
1981,9,2,1981002,0.8 
1981,9,3,1981003,30.0 
1981,9,4,1981004,0 
1981,9,5,1981005,1.2 
1981,9,6,1981006,5.8 
1981,9,7,1981007,20.0 
1981,9,8,1981008,0 
1981,9,9,1981009,1.2 
1981,9,10,1981010,2.0 
1981,9,11,1981011,2.2 
1981,9,12,1981012,0 
1981,9,13,1981013,0 
1981,9,14,1981014,0 
1981,9,15,1981015,2.0 
1981,9,16,1981016,0.5 
1981,9,17,1981017,12.3 
1981,9,18,1981018,0.1 
1981,9,19,1981019,8.6 
1981,9,20,1981020,2.6 
1981,9,21,1981021,17.8 
1981,9,22,1981022,1.0 
1981,9,23,1981023,2.4 
1981,9,24,1981024,4.8 
1981,9,25,1981025,0.0 
1981,9,26,1981026,25.0 
1981,9,27,1981027,0.0 
1981,9,28,1981028,0.0 
1981,9,29,1981029,4.4 
1981,9,30,1981030,55.8 
1981,10,1,1981001,51.3 
1981,10,2,1981002,5.4 
1981,10,3,1981003,46.8 